﻿REPUBLIKA HRVATSKA;;;;;;;;;;;;;;;
MEĐIMURSKA ŽUPANIJA;;;;;;;;;;;;;;;
OPĆINA NEDELIŠĆE;;;;;;;;;;;;;;;
Temeljem članka 39. Zakona o proračunu (Narodne novine broj 87/08., 136/12,15/15) i članka 29. Statuta Općine Nedelišće (Službeni glasnik Međimurske županije br.  2/14 - pročišćeni tekst), Općinsko vijeće na svojoj 19. sjednici održanoj dana 28.11.2019. ;;;;;;;;;;;;;;;
PRORAČUN OPĆINE NEDELIŠĆE ZA 2020. GODINU;;;;;;;;;;;;;;;
I PROJEKCIJE ZA 2021. I 2022. GODINU;;;;;;;;;;;;;;;
Članak 1. Proračun Općine Nedelišće sastoji se od: ;;;;;;;;;;;;;;;
I. OPĆI DIO;;;;;;;;;;;;;;;
A. RAČUN PRIHODA I RASHODA;;;;;;;;;;;;;;;
Konto;Naziv;;;;;Izvršenje 2018.;;Proračun za 2019.;;Plan 2020.;;Projekcija za 2021.;;Projekcija za 2022.;
;;;;;;;;;;;;;Strana:;28;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
A101009  Socijalne pomoći građanima;;;;;;700,76;;7.000,00;;5.000,00;;5.000,00;;5.000,00;
107 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;700,76;;7.000,00;;5.000,00;;5.000,00;;5.000,00;
37;"Naknade građanima i kućanstvima na temelju osiguranja i
druge naknade
";;;;;700,76;;7.000,00;;5.000,00;;5.000,00;;5.000,00;
372;11;Ostale naknade građanima i kućanstvima iz proračuna;;;;700,76;;7.000,00;;5.000,00;;;;;
A101010  Dom kulture Pretetinec;;;;;;0,00;;420.000,00;;400.000,00;;100.000,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;420.000,00;;400.000,00;;100.000,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;420.000,00;;400.000,00;;100.000,00;;0,00;
451;11 52;Dodatna ulaganja na građevinskim objektima;;;;0,00;;420.000,00;;400.000,00;;;;;
A101011  Rekonstrukcija Glavne ulice i pješačke staze;;;;;;15.372,50;;0,00;;0,00;;0,00;;0,00;
0610 Razvoj stanovanja;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;15.372,50;;0,00;;0,00;;0,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;15.372,50;;0,00;;0,00;;0,00;;0,00;
454;Dodatna ulaganja za ostalu nefinancijsku imovinu;;;;;15.372,50;;0,00;;0,00;;;;;
A101012  Tekuća i investicijska održavanja po naselju;;;;;;8.967,50;;55.000,00;;20.000,00;;32.000,00;;60.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;8.967,50;;55.000,00;;20.000,00;;32.000,00;;60.000,00;
32;Materijalni rashodi;;;;;8.967,50;;55.000,00;;20.000,00;;32.000,00;;60.000,00;
323;43;Rashodi za usluge;;;;8.967,50;;55.000,00;;20.000,00;;;;;
A101014  Tehn.dokumentacija za odvodni kanal;;;;;;41.379,34;;30.000,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;41.379,34;;30.000,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;41.379,34;;30.000,00;;0,00;;0,00;;0,00;
426;Nematerijalna proizvedena imovina;;;;;41.379,34;;30.000,00;;0,00;;;;;
A101018  Rekonstrukcija prometnice UK8;;;;;;274.723,07;;0,00;;0,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;274.723,07;;0,00;;0,00;;0,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;274.723,07;;0,00;;0,00;;0,00;;0,00;
454;Dodatna ulaganja za ostalu nefinancijsku imovinu;;;;;274.723,07;;0,00;;0,00;;;;;
A101019  Projektna dokumentacija za autobusno ugibalište;;;;;;0,00;;0,00;;30.000,00;;150.000,00;;200.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;30.000,00;;150.000,00;;200.000,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;0,00;;30.000,00;;150.000,00;;200.000,00;
426;11;Nematerijalna proizvedena imovina;;;;0,00;;0,00;;30.000,00;;;;;
;;;;;;;;;;;;;Strana:;29;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
KORISNIK 0010408  MO PUŠĆINE;;;;;;;;;;;;;;;
;;;;;;326.921,87;;1.611.000,00;;969.000,00;;4.509.000,00;;4.929.000,00;
0010408  MO PUŠĆINE;;;;;;326.921,87;;1.611.000,00;;969.000,00;;4.509.000,00;;4.929.000,00;
"PROGRAM 1011 PLAN RASHODA I IZDATAKA MO
PUŠĆINE
";;;;;;326.921,87;;1.611.000,00;;969.000,00;;4.509.000,00;;4.929.000,00;
A101101  Troškovi funkcioniranja MO Pušćine;;;;;;38.785,49;;60.000,00;;56.000,00;;56.000,00;;57.000,00;
011 Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;38.785,49;;60.000,00;;56.000,00;;56.000,00;;57.000,00;
32;Materijalni rashodi;;;;;38.785,49;;60.000,00;;56.000,00;;56.000,00;;57.000,00;
322;11;Rashodi za materijal i energiju;;;;27.521,94;;33.000,00;;27.000,00;;;;;
323;11;Rashodi za usluge;;;;2.343,34;;4.000,00;;6.000,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;8.920,21;;23.000,00;;23.000,00;;;;;
A101102  Javna rasvjeta;;;;;;60.356,76;;65.000,00;;60.000,00;;60.000,00;;60.000,00;
064 Ulična rasvjeta;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;60.356,76;;65.000,00;;60.000,00;;60.000,00;;60.000,00;
32;Materijalni rashodi;;;;;60.356,76;;65.000,00;;60.000,00;;60.000,00;;60.000,00;
322;43;Rashodi za materijal i energiju;;;;39.843,03;;50.000,00;;45.000,00;;;;;
323;43;Rashodi za usluge;;;;20.513,73;;15.000,00;;15.000,00;;;;;
"A101103  Održavanje zelenih površina (košnja, sadnja i
ost.kom.usluge)
";;;;;;33.619,32;;47.000,00;;47.000,00;;47.000,00;;48.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;33.619,32;;47.000,00;;47.000,00;;47.000,00;;48.000,00;
32;Materijalni rashodi;;;;;33.619,32;;47.000,00;;47.000,00;;47.000,00;;48.000,00;
323;11 43;Rashodi za usluge;;;;33.619,32;;47.000,00;;47.000,00;;;;;
A101104  Čišćenje snijega i javnih površina;;;;;;42.054,12;;43.000,00;;18.000,00;;18.000,00;;19.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;42.054,12;;43.000,00;;18.000,00;;18.000,00;;19.000,00;
32;Materijalni rashodi;;;;;42.054,12;;43.000,00;;18.000,00;;18.000,00;;19.000,00;
323;"11 31 42
43 51 52
61 71
";Rashodi za usluge;;;;42.054,12;;43.000,00;;18.000,00;;;;;
"A101105  Održavanje poljskih puteva, kolnika (bankina),
odvodnja oborinskih voda i dječjih igrališta
";;;;;;71.759,85;;166.000,00;;67.000,00;;68.000,00;;70.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;68.634,85;;89.000,00;;67.000,00;;68.000,00;;70.000,00;
32;Materijalni rashodi;;;;;68.634,85;;89.000,00;;67.000,00;;68.000,00;;70.000,00;
323;43;Rashodi za usluge;;;;68.634,85;;89.000,00;;67.000,00;;;;;
;;;;;;;;;;;;;Strana:;30;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
4;Rashodi za nabavu nefinancijske imovine;;;;;3.125,00;;77.000,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;3.125,00;;77.000,00;;0,00;;0,00;;0,00;
422;Postrojenja i oprema;;;;;0,00;;77.000,00;;0,00;;;;;
426;Nematerijalna proizvedena imovina;;;;;3.125,00;;0,00;;0,00;;;;;
A101106  Uređenje Ciglenice;;;;;;0,00;;40.000,00;;20.000,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;40.000,00;;20.000,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;40.000,00;;20.000,00;;0,00;;0,00;
421;43;Građevinski objekti;;;;0,00;;40.000,00;;20.000,00;;;;;
A101108  Socijalne pomoći građanima;;;;;;12.581,18;;22.000,00;;10.000,00;;10.000,00;;10.000,00;
107 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;12.581,18;;22.000,00;;10.000,00;;10.000,00;;10.000,00;
37;"Naknade građanima i kućanstvima na temelju osiguranja i
druge naknade
";;;;;12.581,18;;22.000,00;;10.000,00;;10.000,00;;10.000,00;
372;11;Ostale naknade građanima i kućanstvima iz proračuna;;;;12.581,18;;22.000,00;;10.000,00;;;;;
A101111  Rekonstrukcija ulica i izgradnja oborinske odvodnje;;;;;;11.812,50;;50.000,00;;0,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;11.812,50;;50.000,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;11.812,50;;50.000,00;;0,00;;0,00;;0,00;
421;Građevinski objekti;;;;;11.812,50;;50.000,00;;0,00;;;;;
"A101112  Tekuća i investicijska održavanja po naselju,
prometna signalizacija
";;;;;;8.702,65;;50.000,00;;30.000,00;;50.000,00;;65.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;8.702,65;;50.000,00;;30.000,00;;50.000,00;;65.000,00;
32;Materijalni rashodi;;;;;8.702,65;;50.000,00;;30.000,00;;50.000,00;;65.000,00;
323;43;Rashodi za usluge;;;;8.702,65;;50.000,00;;30.000,00;;;;;
A101115  Izgradnja pješačke staze uz državnu cestu;;;;;;47.250,00;;1.068.000,00;;461.000,00;;4.200.000,00;;4.600.000,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;47.250,00;;1.068.000,00;;461.000,00;;4.200.000,00;;4.600.000,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;47.250,00;;1.068.000,00;;461.000,00;;4.200.000,00;;4.600.000,00;
421;52;Građevinski objekti;;;;0,00;;1.000.000,00;;400.000,00;;;;;
426;71;Nematerijalna proizvedena imovina;;;;47.250,00;;68.000,00;;61.000,00;;;;;
A101117  Izgradnja dječjeg igrališta Peski;;;;;;0,00;;0,00;;200.000,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;200.000,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;0,00;;200.000,00;;0,00;;0,00;
422;71;Postrojenja i oprema;;;;0,00;;0,00;;200.000,00;;;;;
;;;;;;;;;;;;;Strana:;31;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
KORISNIK 0010409  MO SLAKOVEC;;;;;;;;;;;;;;;
;;;;;;244.551,21;;1.135.000,00;;835.000,00;;717.000,00;;238.000,00;
0010409  MO SLAKOVEC;;;;;;244.551,21;;1.135.000,00;;835.000,00;;717.000,00;;238.000,00;
"PROGRAM 1012 PLAN RASHODA I IZDATAKA MO
SLAKOVEC
";;;;;;244.551,21;;1.135.000,00;;835.000,00;;717.000,00;;238.000,00;
A101201  Troškovi funkcioniranja MO Slakovec;;;;;;30.273,43;;38.000,00;;61.000,00;;40.000,00;;41.000,00;
011 Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;30.273,43;;38.000,00;;61.000,00;;40.000,00;;41.000,00;
32;Materijalni rashodi;;;;;30.273,43;;38.000,00;;61.000,00;;40.000,00;;41.000,00;
322;11;Rashodi za materijal i energiju;;;;23.816,70;;25.000,00;;46.000,00;;;;;
323;11;Rashodi za usluge;;;;868,15;;2.000,00;;4.000,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;5.588,58;;11.000,00;;11.000,00;;;;;
A101202  Javna rasvjeta;;;;;;11.159,72;;23.000,00;;24.000,00;;25.000,00;;25.000,00;
064 Ulična rasvjeta;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;11.159,72;;23.000,00;;24.000,00;;25.000,00;;25.000,00;
32;Materijalni rashodi;;;;;11.159,72;;23.000,00;;24.000,00;;25.000,00;;25.000,00;
322;"11 31 42
43 51 52
61 71
";Rashodi za materijal i energiju;;;;8.544,50;;20.000,00;;20.000,00;;;;;
323;43;Rashodi za usluge;;;;2.615,22;;3.000,00;;4.000,00;;;;;
"A101203  Održavanje zelenih površina (košnja, sadnja i
ost.kom.usluge)
";;;;;;56.203,95;;56.000,00;;70.000,00;;70.000,00;;70.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;56.203,95;;56.000,00;;70.000,00;;70.000,00;;70.000,00;
32;Materijalni rashodi;;;;;56.203,95;;56.000,00;;70.000,00;;70.000,00;;70.000,00;
323;43;Rashodi za usluge;;;;56.203,95;;56.000,00;;70.000,00;;;;;
A101204  Čišćenje snijega i javnih površina;;;;;;20.749,24;;25.000,00;;15.000,00;;15.000,00;;15.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;20.749,24;;25.000,00;;15.000,00;;15.000,00;;15.000,00;
32;Materijalni rashodi;;;;;20.749,24;;25.000,00;;15.000,00;;15.000,00;;15.000,00;
323;43;Rashodi za usluge;;;;20.749,24;;25.000,00;;15.000,00;;;;;
"A101205  Održavanje poljskih puteva, kolnika (bankina),
odvodnja oborinskih voda i dječjih igrališta
";;;;;;60.092,66;;80.000,00;;40.000,00;;42.000,00;;42.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;60.092,66;;80.000,00;;40.000,00;;42.000,00;;42.000,00;
32;Materijalni rashodi;;;;;60.092,66;;80.000,00;;40.000,00;;42.000,00;;42.000,00;
;;;;;;;;;;;;;Strana:;32;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
323;43;Rashodi za usluge;;;;60.092,66;;80.000,00;;40.000,00;;;;;
A101208  Socijalne pomoći građanima;;;;;;3.100,00;;10.000,00;;5.000,00;;5.000,00;;5.000,00;
107 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;3.100,00;;10.000,00;;5.000,00;;5.000,00;;5.000,00;
37;"Naknade građanima i kućanstvima na temelju osiguranja i
druge naknade
";;;;;3.100,00;;10.000,00;;5.000,00;;5.000,00;;5.000,00;
372;11;Ostale naknade građanima i kućanstvima iz proračuna;;;;3.100,00;;10.000,00;;5.000,00;;;;;
"A101209  Tekuća i investicijska održavanja po naselju,
prometna signalizacija
";;;;;;5.002,50;;20.000,00;;20.000,00;;20.000,00;;40.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;5.002,50;;20.000,00;;20.000,00;;20.000,00;;40.000,00;
32;Materijalni rashodi;;;;;5.002,50;;20.000,00;;20.000,00;;20.000,00;;40.000,00;
323;43;Rashodi za usluge;;;;5.002,50;;20.000,00;;20.000,00;;;;;
A101213  Sportski dom Slakovec;;;;;;12.934,69;;0,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;12.934,69;;0,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;12.934,69;;0,00;;0,00;;0,00;;0,00;
426;Nematerijalna proizvedena imovina;;;;;12.934,69;;0,00;;0,00;;;;;
A101213  Energetska obnova sportskog doma Slakovec;;;;;;0,00;;790.000,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;790.000,00;;0,00;;0,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;790.000,00;;0,00;;0,00;;0,00;
451;Dodatna ulaganja na građevinskim objektima;;;;;0,00;;790.000,00;;0,00;;;;;
A101214  Izgradnja prometnice Pušćak;;;;;;42.230,02;;0,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;42.230,02;;0,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;42.230,02;;0,00;;0,00;;0,00;;0,00;
421;Građevinski objekti;;;;;42.230,02;;0,00;;0,00;;;;;
A101215  Rekonstrukcija ulica i izgradnja oborinske odvodnje;;;;;;2.805,00;;50.000,00;;20.000,00;;0,00;;0,00;
0610 Razvoj stanovanja;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;2.805,00;;50.000,00;;20.000,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;2.805,00;;50.000,00;;20.000,00;;0,00;;0,00;
421;43;Građevinski objekti;;;;2.805,00;;50.000,00;;20.000,00;;;;;
A101216  Dodatni radovina na Sportskom domu Slakovec;;;;;;0,00;;43.000,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;43.000,00;;0,00;;0,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;43.000,00;;0,00;;0,00;;0,00;
;;;;;;;;;;;;;Strana:;33;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
451;Dodatna ulaganja na građevinskim objektima;;;;;0,00;;43.000,00;;0,00;;;;;
A101217  Vanjsko uređenje oko Sportskog doma u Slakovcu;;;;;;0,00;;0,00;;180.000,00;;100.000,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;180.000,00;;100.000,00;;0,00;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;0,00;;180.000,00;;100.000,00;;0,00;
451;11 43 71;Dodatna ulaganja na građevinskim objektima;;;;0,00;;0,00;;180.000,00;;;;;
A101218  Izgradnja pješačke staze uz županijsku cestu;;;;;;0,00;;0,00;;400.000,00;;400.000,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;0,00;;400.000,00;;400.000,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;0,00;;400.000,00;;400.000,00;;0,00;
421;52;Građevinski objekti;;;;0,00;;0,00;;400.000,00;;;;;
KORISNIK 0010410  MO TRNOVEC;;;;;;;;;;;;;;;
;;;;;;238.516,41;;2.071.000,00;;282.000,00;;1.039.000,00;;225.000,00;
0010410  MO TRNOVEC;;;;;;238.516,41;;2.071.000,00;;282.000,00;;1.039.000,00;;225.000,00;
"PROGRAM 1013 PLAN RASHODA I IZDATAKA MO
TRNOVEC
";;;;;;238.516,41;;2.071.000,00;;282.000,00;;1.039.000,00;;225.000,00;
A101301  Troškovi funkcioniranja MO Trnovec;;;;;;25.366,75;;43.000,00;;42.000,00;;42.000,00;;43.000,00;
011 Izvršna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;25.366,75;;43.000,00;;42.000,00;;42.000,00;;43.000,00;
32;Materijalni rashodi;;;;;25.366,75;;43.000,00;;42.000,00;;42.000,00;;43.000,00;
322;11;Rashodi za materijal i energiju;;;;20.579,19;;24.000,00;;23.000,00;;;;;
323;11;Rashodi za usluge;;;;4.045,63;;8.000,00;;8.000,00;;;;;
329;11;Ostali nespomenuti rashodi poslovanja;;;;741,93;;11.000,00;;11.000,00;;;;;
A101302  Javna rasvjeta;;;;;;26.368,42;;119.000,00;;57.000,00;;32.000,00;;33.000,00;
064 Ulična rasvjeta;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;26.368,42;;39.000,00;;32.000,00;;32.000,00;;33.000,00;
32;Materijalni rashodi;;;;;26.368,42;;39.000,00;;32.000,00;;32.000,00;;33.000,00;
322;43;Rashodi za materijal i energiju;;;;10.678,30;;33.000,00;;26.000,00;;;;;
323;43;Rashodi za usluge;;;;15.690,12;;6.000,00;;6.000,00;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;80.000,00;;25.000,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;80.000,00;;25.000,00;;0,00;;0,00;
421;43;Građevinski objekti;;;;0,00;;80.000,00;;25.000,00;;;;;
"A101303  Održavanje zelenih površina (košnja, sadnja i
ost.kom.usluge)
";;;;;;47.245,93;;60.000,00;;60.000,00;;61.000,00;;61.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
;;;;;;;;;;;;;Strana:;34;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
3;Rashodi poslovanja;;;;;47.245,93;;60.000,00;;60.000,00;;61.000,00;;61.000,00;
32;Materijalni rashodi;;;;;47.245,93;;60.000,00;;60.000,00;;61.000,00;;61.000,00;
323;43;Rashodi za usluge;;;;47.245,93;;60.000,00;;60.000,00;;;;;
A101304  Čišćenje snijega i javnih površina;;;;;;11.177,41;;20.000,00;;10.000,00;;10.000,00;;12.000,00;
0560 Poslovi i usluge zaštite okoliša koji nisu drugdje svrstani;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;11.177,41;;20.000,00;;10.000,00;;10.000,00;;12.000,00;
32;Materijalni rashodi;;;;;11.177,41;;20.000,00;;10.000,00;;10.000,00;;12.000,00;
323;43;Rashodi za usluge;;;;11.177,41;;20.000,00;;10.000,00;;;;;
A101305  Održavanje groblja G.Hrašćan;;;;;;11.028,49;;19.000,00;;16.000,00;;16.000,00;;16.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;11.028,49;;19.000,00;;16.000,00;;16.000,00;;16.000,00;
32;Materijalni rashodi;;;;;11.028,49;;19.000,00;;16.000,00;;16.000,00;;16.000,00;
322;43;Rashodi za materijal i energiju;;;;4.250,39;;6.000,00;;6.000,00;;;;;
323;43;Rashodi za usluge;;;;6.778,10;;13.000,00;;10.000,00;;;;;
"A101306  Održavanje poljskih puteva, kolnika (bankina),
odvodnja oborinskih voda i dječjih igrališta
";;;;;;18.378,31;;60.000,00;;40.000,00;;41.000,00;;42.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;18.378,31;;60.000,00;;40.000,00;;41.000,00;;42.000,00;
32;Materijalni rashodi;;;;;18.378,31;;60.000,00;;40.000,00;;41.000,00;;42.000,00;
323;43;Rashodi za usluge;;;;18.378,31;;60.000,00;;40.000,00;;;;;
A101308  Socijalne pomoći građanima;;;;;;4.853,60;;15.000,00;;5.000,00;;5.000,00;;5.000,00;
107 Socijalna pomoć stanovništvu koje nije obuhvaćeno redovnim socijalnim programima;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;4.853,60;;15.000,00;;5.000,00;;5.000,00;;5.000,00;
37;"Naknade građanima i kućanstvima na temelju osiguranja i
druge naknade
";;;;;4.853,60;;15.000,00;;5.000,00;;5.000,00;;5.000,00;
372;11;Ostale naknade građanima i kućanstvima iz proračuna;;;;4.853,60;;15.000,00;;5.000,00;;;;;
A101309  Sportski dom Trnovec;;;;;;10.060,00;;0,00;;0,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;10.060,00;;0,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;10.060,00;;0,00;;0,00;;0,00;;0,00;
426;Nematerijalna proizvedena imovina;;;;;10.060,00;;0,00;;0,00;;;;;
A101309  Energetska obnova Sportskog doma Trnovec;;;;;;0,00;;27.000,00;;26.000,00;;475.000,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;27.000,00;;26.000,00;;475.000,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;27.000,00;;26.000,00;;0,00;;0,00;
426;71;Nematerijalna proizvedena imovina;;;;0,00;;27.000,00;;26.000,00;;;;;
45;Rashodi za dodatna ulaganja na nefinancijskoj imovini;;;;;0,00;;0,00;;0,00;;475.000,00;;0,00;
;;;;;;;;;;;;;Strana:;35;
;;;;;;;;;;;;;Vrijeme:;11:48:04;
451;Dodatna ulaganja na građevinskim objektima;;;;;0,00;;0,00;;0,00;;;;;
"A101310  Tekuća i investicijska održavanja po naselju,
prometna signalizacija
";;;;;;14.202,50;;20.000,00;;10.000,00;;12.000,00;;13.000,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;14.202,50;;20.000,00;;10.000,00;;12.000,00;;13.000,00;
32;Materijalni rashodi;;;;;14.202,50;;20.000,00;;10.000,00;;12.000,00;;13.000,00;
323;43;Rashodi za usluge;;;;14.202,50;;20.000,00;;10.000,00;;;;;
A101313  Rekonstrukcija ulica i izgradnja oborinske odvodnje;;;;;;45.560,00;;1.500.000,00;;0,00;;0,00;;0,00;
0620 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;45.560,00;;1.500.000,00;;0,00;;0,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;45.560,00;;1.500.000,00;;0,00;;0,00;;0,00;
421;Građevinski objekti;;;;;45.560,00;;1.500.000,00;;0,00;;;;;
A101314  Obnova kapelice u Trnovcu;;;;;;24.275,00;;140.000,00;;0,00;;0,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
3;Rashodi poslovanja;;;;;24.275,00;;140.000,00;;0,00;;0,00;;0,00;
32;Materijalni rashodi;;;;;24.275,00;;140.000,00;;0,00;;0,00;;0,00;
323;Rashodi za usluge;;;;;24.275,00;;140.000,00;;0,00;;;;;
A101315  Energetska obnova zgrade DVD-a Trnovec;;;;;;0,00;;48.000,00;;16.000,00;;345.000,00;;0,00;
062 Razvoj zajednice;;;;;;;;;;;;;;;
4;Rashodi za nabavu nefinancijske imovine;;;;;0,00;;48.000,00;;16.000,00;;345.000,00;;0,00;
42;Rashodi za nabavu proizvedene dugotrajne imovine;;;;;0,00;;48.000,00;;16.000,00;;0,00;;0,00;
426;71;Nematerijalna proizvedena imovina;;;;0,00;;48.000,00;;16.000,00;;;;;
